﻿No,Organisasi,Jumlah Dataset
1,Badan Kepegawaian dan Pengembangan SDM,11
2,Badan Kesatuan Bangsa dan Politik,12
3,Badan Keuangan dan Aset Daerah,7
4,Badan Penanggulangan Bencana,6
5,Badan Pendapatan Daerah,8
6,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",9
7,Badan Pusat Statistik,5
8,Dinas Kearsipan dan Perpustakaan,10
9,Dinas Kependudukan dan Pencatatan Sipil,5
10,Dinas Kesehatan,82
11,Dinas Ketahanan Pangan,6
12,"Dinas Komunikasi, Informatika, Statistik dan Persandian",24
13,Dinas Lingkungan Hidup,26
14,Dinas Pekerjaan Umum dan Tata Ruang,24
15,Dinas Pemadam Kebakaran,31
16,Dinas Pemberdayaan Masyarakat dan Desa,1
17,"Dinas Pemuda, Olahraga dan Pariwisata",16
18,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,6
19,Dinas Pendidikan dan Kebudayaan,10
20,"Dinas Pengendalian Penduduk, KB, Pemberdayaan Perempuan dan Perlindungan Anak",8
21,Dinas Perhubungan,5
22,Dinas Perikanan,11
23,"Dinas Perindustrian, Perdagangan dan Koperasi, UKM",6
24,Dinas Perkebunan dan Peternakan,8
25,"Dinas Perumahan, Kawasan Pemukiman dan Pertanahan",25
26,Dinas Sosial,6
27,Dinas Tanaman Pangan dan Hortikultura,16
28,Dinas Tenaga Kerja dan Transmigrasi,14
29,Inspektorat Daerah,8
30,Kecamatan Batu Engau,7
31,Kecamatan Batu Sopang,5
32,Kecamatan Kuaro,5
33,Kecamatan Long Ikis,5
34,Kecamatan Long Kali,10
35,Kecamatan Muara Komam,5
36,Kecamatan Muara Samu,11
37,Kecamatan Paser Belengkong,38
38,Kecamatan Tanah Grogot,25
39,Kecamatan Tanjung Harapan,7
40,Satuan Polisi Pamong Praja,7
41,RSUD Panglima Sebaya,8
42,Sekretariat DPRD,7
,Jumlah,546
